﻿Conreus llenyosos: vinya
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430483&lang=en
;1999;1989;1982
       Total;;;
 explot.;184;204;277
 ha;810;902;1293
        Secà;;;
 explot.;184;204;277
 ha;809;901;1293
         Regadiu;;;
 explot.;1;2;0
 ha;1;1;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;178;203;0
 ha;800;900;0
 secà;;;
 explot.;178;203;0
 ha;799;899;0
 regadiu;;;
 explot.;1;2;0
 ha;1;1;0
 altres vins;;;
 total;;;
 explot.;6;1;275
 ha;10;2;1292
 secà;;;
 explot.;6;1;275
 ha;10;2;1292
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

