﻿Population. By year of arrival in Catalonia, sex and nationality
Alcarràs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:250117&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;18;33;117;102;219;132;117;252
2019;21;9;33;156;129;282;177;138;315
2018;15;15;30;96;93;189;108;111;219
2017;18;15;36;93;78;171;108;93;204
2016;18;12;30;90;90;180;108;102;210
2011-2015;69;54;123;315;234;549;387;288;675
2001_2010;198;174;372;618;495;1113;816;666;1485
1991-2000;96;72;168;15;12;27;111;84;195
1981-1990;78;72;144;6;3;9;84;72;156
Before 1981;204;243;447;0;0;3;204;243;447
He has always lived there;2673;2586;5262;240;216;456;2913;2799;5715
Total;3402;3270;6675;1749;1452;3198;5151;4722;9873

