﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Porqueres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171371&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;38;258;118;359;773
06/2020;37;251;118;343;749
03/2020;35;250;114;342;741
12/2019;39;253;117;353;762
09/2019;36;255;122;364;777
06/2019;36;253;134;368;791
03/2019;39;243;130;365;777
12/2018;40;238;123;352;753
09/2018;38;220;121;373;752
06/2018;39;226;117;345;727
03/2018;38;222;104;363;727
12/2017;42;221;106;338;707
09/2017;39;216;104;342;701
06/2017;37;217;112;340;706
03/2017;38;209;105;346;698
12/2016;39;219;102;341;701
09/2016;35;204;99;343;681
06/2016;29;211;100;326;666
03/2016;29;201;111;332;673
12/2015;27;198;109;315;649
09/2015;28;188;106;335;657
06/2015;28;199;116;328;671
03/2015;28;188;111;338;665
12/2014;27;183;104;292;606
09/2014;27;180;113;300;620
06/2014;28;189;112;318;647
03/2014;25;183;107;298;613
12/2013;26;182;106;293;607
09/2013;29;180;105;300;614
06/2013;30;184;111;299;624
03/2013;30;179;112;319;640
12/2012;31;169;122;283;605
09/2012;29;173;120;293;615
06/2012;32;175;123;311;641
03/2012;31;174;127;323;655
12/2011;32;176;137;319;664
09/2011;33;180;138;351;702
06/2011;33;188;146;357;724
03/2011;31;179;141;365;716
12/2010;33;196;154;338;721
09/2010;32;224;167;359;782
06/2010;33;219;174;316;742
03/2010;32;220;172;342;766
12/2009;30;220;178;324;752
09/2009;27;225;190;301;743
06/2009;29;236;199;281;745
03/2009;28;244;193;279;744
12/2008;29;257;195;301;782
09/2008;29;268;210;308;815
06/2008;31;287;225;334;877
03/2008;31;297;226;319;873

