﻿Habitatges principals. Per nombre d'habitacions
Vendrell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:431634&lang=es
;2011
1 habitació;244
2 habitacions;758
3 habitacions;2074
4 habitacions;3098
5 habitacions;4502
6 habitacions;2688
7 habitacions;578
8 habitacions;251
9 habitacions i més;204
Total;14397

