﻿Atur registrat. Per sexe. Mitjanes anuals
Camarasa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250621
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,3;8,7;18,1
2022;8,7;9,2;17,8
2021;10,1;12,4;22,5
2020;10,1;16,4;26,5
2019;9,5;13,8;23,3
2018;10,3;14,3;24,6
2017;10,0;16,8;26,8
2016;10,8;15,4;26,3
2015;13,4;16,2;29,6
2014;18,0;18,6;36,6
2013;19,3;20,5;39,8
2012;17,5;23,1;40,6
2011;14,6;23,3;37,8
2010;15,1;21,3;36,3
2009;9,7;18,2;27,8
2008;5,8;11,2;17,0
2007;4,0;7,5;11,5
2006;2,0;6,4;8,4
2005;4,7;9,3;13,9

