﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:24&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1824;1839;3660;261;255;516;2118;1581;3699;4203;3672;7875
2019;1845;1776;3621;267;279;546;2529;1926;4455;4641;3981;8622
2018;1578;1575;3153;204;222;429;1614;1188;2799;3393;2988;6381
2017;1347;1323;2670;186;183;366;1203;978;2184;2736;2481;5220
2016;1191;1164;2355;111;132;240;978;786;1764;2277;2082;4362
2011-2015;4467;4461;8928;483;570;1050;2670;2403;5073;7617;7431;15051
2001-2010;8172;8091;16263;912;1053;1965;4026;3885;7911;13107;13029;26136
1991-2000;4179;4347;8526;600;687;1287;948;774;1722;5727;5808;11535
1981-1990;4014;3960;7977;549;630;1182;192;117;309;4758;4707;9465
Antes de 1981;7428;8916;16341;2799;3648;6447;105;66;171;10329;12627;22956
Siempre ha vivido;23667;22599;46266;0;0;0;0;0;0;23667;22599;46266
Total;59700;60054;119754;6372;7656;14028;16386;13698;30084;82458;81411;163869

