﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:32
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;6;78;105;105;189;15;0;138;231;6;18;15;6;9483;10401
De 15 a 19 anys;6;75;105;108;153;0;3;51;63;3;0;0;6;141;711
De 20 a 24 anys;0;0;0;0;21;3;0;66;117;6;9;3;0;516;738
De 25 a 29 anys;0;0;0;0;3;6;0;9;21;0;6;6;0;657;705
De 30 a 34 anys;0;0;0;0;6;3;0;3;3;0;3;0;0;678;699
De 35 a 39 anys;0;0;0;0;3;0;0;3;3;0;3;0;0;810;825
De 40 a 44 anys;0;0;0;0;0;3;0;3;9;0;0;0;0;1104;1119
De 45 a 49 anys;0;0;0;0;3;0;0;0;6;0;3;0;0;1095;1101
De 50 a 54 anys;0;0;0;0;0;0;0;3;6;0;0;3;0;1014;1026
De 55 a 59 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;888;891
De 60 a 64 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;684;684
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1899;1899
Dones;9;42;117;150;96;27;0;144;306;21;42;12;9;8436;9408
De 15 a 19 anys;6;33;117;147;60;0;0;42;87;6;0;0;9;90;600
De 20 a 24 anys;3;0;0;0;12;3;0;45;150;18;18;3;0;360;606
De 25 a 29 anys;0;3;0;0;9;6;0;21;21;0;12;0;0;534;606
De 30 a 34 anys;0;0;0;0;3;3;0;15;15;0;9;3;0;618;663
De 35 a 39 anys;0;0;0;0;0;3;0;6;15;0;3;3;0;708;741
De 40 a 44 anys;0;0;0;0;0;3;0;9;6;0;3;0;0;867;891
De 45 a 49 anys;0;3;0;0;3;0;0;3;6;0;0;0;0;864;885
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;0;804;813
De 55 a 59 anys;0;0;0;0;0;3;0;3;6;0;0;0;0;744;756
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;609;606
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;2241;2241
Total;12;120;219;258;285;42;3;285;537;30;60;27;15;17916;19806
De 15 a 19 anys;12;108;219;255;213;0;0;93;153;9;0;0;15;231;1308
De 20 a 24 anys;3;0;0;0;36;3;3;111;267;21;24;6;0;873;1344
De 25 a 29 anys;0;3;0;0;9;12;0;30;39;0;15;9;0;1191;1311
De 30 a 34 anys;0;0;0;0;9;6;0;18;18;0;12;3;0;1296;1359
De 35 a 39 anys;0;3;0;3;9;6;0;9;18;0;6;3;0;1515;1569
De 40 a 44 anys;0;0;0;0;3;3;0;12;15;0;3;0;0;1971;2013
De 45 a 49 anys;0;3;0;0;6;3;0;6;9;0;0;0;0;1959;1983
De 50 a 54 anys;0;0;0;0;0;9;0;3;6;0;0;0;0;1821;1839
De 55 a 59 anys;0;0;0;0;0;3;0;3;9;0;0;0;0;1629;1647
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1293;1293
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;4140;4140

