﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082310&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;913;51;1;1;3;4;0;60;973
Tècnics i professionals científics i intel.lectuals;946;60;3;2;7;7;1;80;1026
Tècnics i professionals de suport;1094;60;3;2;7;10;4;86;1180
Empleats administratius;972;14;2;3;0;6;0;25;997
Treballadors de serveis i venedors de comerç;1585;32;2;14;3;23;0;74;1659
Treballadors qualificats en act.agràries i pesqueres;133;0;0;10;1;1;0;12;145
Artesans i treballadors qualificats de les indúst. i constr.;2147;19;2;59;3;20;2;105;2252
Operadors d' instal.lacions i maquinària, i muntadors;1102;11;3;13;1;8;0;36;1138
Treballadors no qualificats;1025;10;9;38;1;24;1;83;1108
Forces armades;14;0;0;0;0;0;0;0;14
Total;9931;257;25;142;26;103;8;561;10492

