﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170097
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;1;1;1;1;2;0;2;2;0;0;0;47;5;52;0;0;0;0;0;0;7;0;7;0;0;0;58;9;67
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4
Indústries manufactureres;51;7;58;11;6;17;53;48;101;37;47;84;26;7;33;0;0;0;458;88;546;111;50;161;34;30;64;0;0;0;781;283;1064
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;2;0;2;0;0;0;5;0;5
Construcció;3;0;3;3;1;4;4;4;8;4;6;10;3;0;3;0;0;0;119;8;127;15;3;18;24;3;27;0;0;0;175;25;200
Comerç i reparació;25;25;50;3;5;8;11;9;20;1;12;13;24;82;106;0;0;0;64;6;70;10;4;14;8;9;17;0;0;0;146;152;298
Hostaleria;20;15;35;0;1;1;1;1;2;2;3;5;21;36;57;0;0;0;0;0;0;0;1;1;2;3;5;0;0;0;46;60;106
Transport i comunicacions;5;0;5;2;0;2;2;1;3;12;4;16;1;0;1;0;0;0;8;0;8;29;3;32;0;0;0;0;0;0;59;8;67
Mediació financera;2;2;4;1;0;1;6;8;14;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;22;20;42
Immob, lloguers i ser. emp.;2;1;3;15;3;18;8;18;26;2;8;10;0;1;1;0;0;0;5;3;8;2;1;3;4;6;10;0;0;0;38;41;79
Adm. pública, defensa i SS;4;1;5;4;6;10;8;3;11;6;25;31;4;0;4;2;0;2;4;1;5;4;0;4;3;4;7;2;0;2;41;40;81
Educació;2;1;3;18;77;95;2;4;6;3;5;8;0;7;7;0;0;0;0;0;0;0;1;1;2;12;14;0;0;0;27;107;134
Sanitat i serveis socials;2;2;4;7;17;24;3;3;6;2;3;5;3;28;31;0;0;0;0;0;0;2;3;5;1;8;9;0;0;0;20;64;84
Altres serveis;0;4;4;5;4;9;7;2;9;1;4;5;4;31;35;0;0;0;3;1;4;0;0;0;2;1;3;0;0;0;22;47;69
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;0;1;3;1;4;0;0;0;3;35;38;0;0;0;7;40;47
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;119;58;177;69;121;190;106;105;211;81;126;207;86;195;281;52;5;57;666;108;774;175;66;241;94;115;209;2;0;2;1450;899;2349

