﻿Població. Per estat civil, sexe i edat quinquennal
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170890&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;777;738;1515;0;0;0;0;0;0;0;0;0;0;0;0;774;738;1512
De 15 a 19 anys;228;222;450;0;0;0;0;0;0;0;0;0;3;12;15;234;231;465
De 20 a 24 anys;192;198;387;9;21;30;0;0;0;0;0;0;24;9;33;222;225;450
De 25 a 29 anys;201;159;357;18;54;72;0;0;0;0;0;3;27;12;42;243;228;474
De 30 a 34 anys;138;117;255;63;105;168;0;0;0;6;9;12;45;21;69;252;252;504
De 35 a 39 anys;141;105;249;132;165;297;0;0;0;21;24;39;39;15;54;327;309;639
De 40 a 44 anys;147;108;258;222;222;444;0;0;3;36;48;87;33;21;57;441;405;846
De 45 a 49 anys;117;60;174;216;210;426;0;3;6;42;48;93;24;21;45;399;345;744
De 50 a 54 anys;51;33;84;225;186;414;0;12;12;39;48;87;12;12;27;330;288;621
De 55 a 59 anys;36;24;60;201;195;396;6;15;21;45;45;90;15;6;21;300;288;588
De 60 a 64 anys;24;12;36;186;147;333;6;27;30;30;39;69;3;9;15;249;231;483
De 65 a 69 anys;15;6;24;156;123;276;9;30;36;30;9;45;3;3;6;213;174;387
De 70 a 74 anys;9;12;21;108;102;210;15;54;69;12;12;27;0;6;6;147;183;333
De 75 a 79 anys;12;0;15;102;84;186;12;63;72;6;0;6;3;0;0;135;150;282
De 80 a 84 anys;3;3;6;69;51;120;15;69;84;0;3;6;0;3;6;87;132;219
De 85 a 89 anys;0;6;6;48;21;72;12;78;90;0;3;3;0;3;3;66;108;174
De 90 a 94 anys;0;3;3;6;3;9;9;57;66;0;0;0;0;0;0;18;60;78
De 95 a 99 anys;0;3;3;0;0;3;0;12;9;0;0;0;0;0;0;3;12;15
100 anys o més;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Total;2085;1809;3897;1761;1695;3456;84;420;504;276;288;561;240;159;399;4446;4374;8817

