﻿Llars. Per nombre i tipus de famílies
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081878&lang=en
;2011
       Llars no familiars;
  unipersonals;19133
 amb dues persones o més;1297
  total;20430
     Llars d'una família;
   sense nucli;
 sense altres persones;985
 amb altres persones;..
  total;1007
 amb un nucli;
 parelles sense fills;
 sense altres persones;18849
 amb altres persones;1509
  total;20358
 parelles amb fills;
 sense altres persones;28225
 amb altres persones;1589
  total;29814
 pares sols amb fills;
 sense altres persones;1400
 amb altres persones;226
  total;1626
 mares soles amb fills;
 sense altres persones;6235
 amb altres persones;691
  total;6925
    total;58723
   amb més d'un nucli;
 sense altres persones;970
 amb altres persones;..
  total;1081
      total;59804
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;81596

