﻿Estimacions de població ETCA i de població estacional ETCA
Almacelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:250194&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;342;-707;-365;6766;6401;94,6
2014;346;-674;-328;6699;6371;95,1
2013;309;-680;-371;6724;6353;94,5
2012;304;-674;-370;6728;6358;94,5
2011;352;-668;-316;6662;6346;95,3
2010;362;-682;-320;6577;6257;95,1
2009;341;-700;-359;6506;6147;94,5
2008;375;-694;-319;6295;5976;94,9
2007;383;-682;-299;6131;5832;95,1
2006;345;-651;-306;6088;5782;95,0
2005;314;-620;-306;6056;5750;94,9
2004;295;-589;-294;5819;5525;94,9
2003;290;-568;-278;5702;5424;95,1
2002;270;-579;-309;5753;5444;94,6

