﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250463
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;0;4;6;1;3;3;3;1;0;23
dones;0;0;1;1;1;1;1;1;0;1;0;7
total;0;2;1;5;7;2;4;4;3;2;0;30
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;0;3;14;7;5;9;9;4;1;55
dones;0;0;1;1;4;3;4;3;3;1;1;21
total;1;2;1;4;18;10;9;12;12;5;2;76
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;1;4;3;4;9;7;4;10;4;1;0;47
dones;0;6;9;9;10;5;3;3;2;2;0;49
total;1;10;12;13;19;12;7;13;6;3;0;96
Assalariats eventuals;;;;;;;;;;;;
homes;1;4;2;3;2;1;1;0;0;0;0;14
dones;0;4;5;2;1;2;1;0;3;0;0;18
total;1;8;7;5;3;3;2;0;3;0;0;32
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;12;5;15;32;16;13;22;16;6;1;141
dones;0;10;16;13;16;11;10;7;8;4;1;96
total;3;22;21;28;48;27;23;29;24;10;2;237

