﻿Población. Por sexo y edad quinquenal
Rajadell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081786&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;10;23
De 5 a 9 años;12;16;28
De 10 a 14 años;10;13;23
De 15 a 19 años;12;18;30
De 20 a 24 años;14;15;29
De 25 a 29 años;16;13;29
De 30 a 34 años;10;10;20
De 35 a 39 años;19;22;41
De 40 a 44 años;26;26;52
De 45 a 49 años;32;20;52
De 50 a 54 años;27;24;51
De 55 a 59 años;30;19;49
De 60 a 64 años;20;15;35
De 65 a 69 años;13;14;27
De 70 a 74 años;18;12;30
De 75 a 79 años;11;16;27
De 80 a 84 años;5;4;9
De 85 a 89 años;7;4;11
De 90 a 94 años;3;2;5
De 95 a 99 años;2;0;2
100 años o más;0;0;0
Total;300;273;573

