﻿Population. By year of arrival in Catalonia and sex
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081120&lang=en
;Males;Females;Total
2020;159;129;288
2019;330;261;588
2018;279;186;465
2017;198;162;357
2016;150;141;291
2011-2015;339;318;657
2001_2010;1176;1113;2292
1991-2000;501;378;882
1981-1990;216;135;351
Before 1981;849;1038;1887
He has always lived there;6270;6459;12726
Total;10470;10317;20784

