﻿Llars. Per nombre i tipus de famílies
Alfarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250138&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;168;143;96
 amb dues persones o més;4;1;4
  total;172;144;100
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;25;17;16
 amb altres persones;1;0;0
  total;26;17;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;217;196;209
 amb altres persones;38;19;18
  total;255;215;227
 parelles amb fills;;;
 sense altres persones;378;405;420
 amb altres persones;65;62;74
  total;443;467;494
 pares sols amb fills;;;
 sense altres persones;14;21;8
 amb altres persones;4;2;2
  total;18;23;10
 mares soles amb fills;;;
 sense altres persones;55;40;37
 amb altres persones;9;7;10
  total;64;47;47
    total;780;752;778
   amb més d'un nucli;;;
 sense altres persones;37;44;35
 amb altres persones;6;5;1
  total;43;49;36
       total;849;818;830
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;1;1
  total;3;1;1
                Total;1024;963;931

