﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Ivars d'Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251137
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;15;23;0;0;0;13;12;25;21;27;48;21;27;48
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;30;62;0;0;0;0;0;0;32;30;62;32;30;62
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;38;71;0;0;0;0;0;0;33;38;71;33;38;71
De 15 a 19 anys;10;4;14;1;1;2;0;1;1;11;6;17;0;0;0;0;0;0;0;0;0;32;33;65;0;1;1;1;2;3;33;36;69;44;42;86
De 20 a 24 anys;46;39;85;2;2;4;3;3;6;51;44;95;0;0;0;0;0;0;1;0;1;10;22;32;1;6;7;3;2;5;15;30;45;66;74;140
De 25 a 29 anys;72;31;103;0;0;0;1;3;4;73;34;107;0;0;0;0;1;1;2;1;3;1;4;5;0;5;5;3;0;3;6;11;17;79;45;124
De 30 a 34 anys;53;30;83;0;0;0;4;3;7;57;33;90;0;0;0;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;1;8;9;58;41;99
De 35 a 39 anys;59;25;84;0;0;0;2;4;6;61;29;90;0;0;0;0;0;0;2;0;2;0;1;1;0;15;15;0;0;0;2;16;18;63;45;108
De 40 a 44 anys;49;26;75;1;0;1;2;3;5;52;29;81;0;0;0;0;0;0;1;0;1;0;1;1;0;15;15;1;0;1;2;16;18;54;45;99
De 45 a 49 anys;49;34;83;0;0;0;1;4;5;50;38;88;0;0;0;0;0;0;1;0;1;0;0;0;0;13;13;0;0;0;1;13;14;51;51;102
De 50 a 54 anys;48;22;70;0;0;0;0;1;1;48;23;71;0;0;0;0;1;1;6;1;7;0;1;1;0;29;29;0;0;0;6;32;38;54;55;109
De 55 a 59 anys;40;14;54;0;0;0;0;0;0;40;14;54;0;0;0;1;1;2;6;8;14;0;0;0;0;28;28;0;0;0;7;37;44;47;51;98
De 60 a 64 anys;33;8;41;0;0;0;0;1;1;33;9;42;0;0;0;10;5;15;8;2;10;0;0;0;0;24;24;1;0;1;19;31;50;52;40;92
65 anys o més;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;204;188;392;4;10;14;0;0;0;0;59;59;2;2;4;210;259;469;212;261;473
Total;461;235;696;4;3;7;13;23;36;478;261;739;0;0;0;215;196;411;31;22;53;116;146;262;2;202;204;24;18;42;388;584;972;866;845;1711

