﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilamòs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252477
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,44;11,2;2
2022;15,44;11,1;2
2021;15,44;10,6;2
2020;15,44;11,5;2
2019;15,44;12,1;2
2018;15,44;10,3;2
2017;15,44;9,8;2
2016;15,44;9,8;2
2015;15,44;10,6;2
2014;15,44;11,1;2
2013;15,44;11,5;2
2012;15,44;11,7;2
2011;15,44;12,2;2
2010;15,44;13,1;2
2009;15,44;11,3;2
2008;15,44;12,1;2
2007;15,44;11,9;2
2006;15,44;11,2;2
2005;15,44;11,3;2
2004;15,44;10,8;2
2003;15,44;10,3;2
2002;15,44;9,8;2
2001;15,44;9,8;2
2000;15,44;9,8;2
1999;15,44;9,7;2
1998;15,44;9,6;2

