﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudoms
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431299&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);490;565;480;0;1535
12/2023 (p);500;535;460;0;1500
09/2023 (p);495;565;465;0;1520
06/2023 (p);465;580;485;0;1530
03/2023 (p);485;565;440;0;1490
12/2022 (p);505;510;430;0;1445
09/2022 (p);475;565;450;0;1490
06/2022 (p);465;600;530;0;1595
03/2022 (p);505;510;495;0;1510
12/2021 (p);495;550;445;0;1490
09/2021 (p);485;480;500;0;1465
06/2021 (p);485;470;575;0;1530
03/2021 (p);495;485;495;0;1470
12/2020 (p);490;410;520;0;1415

