﻿Comptes de cotització. A últim dia del mes
Calella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080351&lang=es
;Comptes de cotització
09/2020;604
06/2020;605
03/2020;558
12/2019;620
09/2019;731
06/2019;766
03/2019;647
12/2018;616
09/2018;724
06/2018;746
03/2018;651
12/2017;613
09/2017;750
06/2017;775
03/2017;649
12/2016;631
09/2016;724
06/2016;759
03/2016;636
12/2015;602
09/2015;716
06/2015;759
03/2015;630
12/2014;605
09/2014;726
06/2014;746
03/2014;600
12/2013;576
09/2013;699
06/2013;723
03/2013;608
12/2012;597
09/2012;732
06/2012;755
03/2012;625
12/2011;610
09/2011;729
06/2011;752
03/2011;639
12/2010;637
09/2010;732
06/2010;737
03/2010;642
12/2009;616
09/2009;729
06/2009;751
03/2009;657
12/2008;659
09/2008;771
06/2008;778
03/2008;697

