﻿Localització de l'ocupació per professions (CCO-94)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082747&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;121;19;140
Tècnics i professionals científics i intel·lectuals;100;71;171
Tècnics i professionals de suport;90;36;126
Empleats administratius;109;41;150
Treballadors de serveis i venedors de comerç;278;38;316
Treballadors qualificats en act. agràries i pesqueres;17;4;21
Artesans i treballadors qualificats de les indústries i la construcció;455;150;605
Operadors d'instal·lacions i maquinària, i muntadors;227;63;290
Treballadors no qualificats;218;47;265
Forces armades;0;1;1
Total;1615;470;2085

