﻿Eleccions municipals. Dades generals
Conca de Barberà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:16&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;15050;11006;10266;417;323;73,1;26,9
2015;15361;10064;9351;413;300;65,5;34,5
2011;14570;9705;9115;338;252;66,6;33,4
2007;14877;10075;9507;420;148;67,7;32,3
2003;14749;10840;10476;235;129;73,5;26,5
1999;14633;10077;9532;339;206;68,9;31,1
1995;14039;10596;10399;112;85;75,5;24,5
1991;13711;10133;9785;213;135;73,9;26,1
1987;13544;9702;9172;328;202;71,6;28,4
1983;13493;9168;8740;153;275;68,0;32,1
1979;13576;8565;8185;89;291;63,1;36,9

