﻿Estimacions de població vinculada no resident ETCA, per trimestre
Igualada
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081022
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;3345;3357;2620;3390;3174;38751;41925
2014;3342;3232;2484;3294;3082;38751;41833
2013;3255;3382;2552;3361;3135;38978;42113
2012;3417;3410;2616;3321;3191;39198;42389
2011;3321;3337;2611;3270;3134;39191;42325
2010;3291;3454;2603;3204;3133;39149;42282
2009;3562;3457;2591;3273;3216;38918;42134
2008;3567;3867;2710;3523;3409;38164;41573
2007;3910;3873;2877;3791;3606;36923;40529
2006;3751;3807;2810;3641;3497;36817;40314
2005;3614;4010;2959;3548;3532;35933;39465
2004;4014;3812;2869;3620;3568;35195;38763
2003;4098;4025;3036;4003;3785;34391;38176
2002;4134;4275;3097;4102;3896;33382;37278

