﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:40&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;110;0;0;0;19310;299;19719
De 5 a 9 anys;0;105;0;0;0;17241;228;17574
De 10 a 14 anys;0;149;0;0;0;17764;258;18171
De 15 a 19 anys;104;415;208;107;50;19929;508;21321
De 20 a 24 anys;677;912;3279;1195;326;21243;934;28566
De 25 a 29 anys;1593;1043;11019;6337;873;11425;1235;33525
De 30 a 34 anys;1557;720;6620;17349;1537;3321;980;32084
De 35 a 39 anys;1049;481;2382;22314;2255;1447;613;30541
De 40 a 44 anys;833;341;1616;21742;2721;890;426;28569
De 45 a 49 anys;719;342;1808;18785;2728;533;330;25245
De 50 a 54 anys;894;394;3462;15169;2304;364;344;22931
De 55 a 59 anys;1184;448;5519;9909;1886;228;331;19505
De 60 a 64 anys;1439;504;6301;5041;1353;92;377;15107
De 65 a 69 anys;2733;691;8322;3344;1367;70;689;17216
De 70 a 74 anys;3515;758;6898;1508;1091;16;1033;14819
De 75 a 79 anys;3835;781;4325;638;939;1;1637;12156
De 80 a 84 anys;2609;602;1642;197;616;0;1803;7469
De 85 anys i més;1660;705;533;70;537;0;2600;6105
Total;24401;9501;63934;123705;20583;113874;14625;370623

