﻿Parc de vehicles, per tipus
Sant Martí Sarroca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082270&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2100;441;570;8;117;3236
2021;2047;423;593;7;115;3185
2020;2029;396;582;6;114;3127
2019;1988;388;578;5;112;3071
2018;1943;357;566;4;103;2973
2017;1935;344;537;4;100;2920
2016;1885;333;568;6;95;2887
2015;1834;316;580;7;94;2831
2014;1843;322;588;8;116;2877
2013;1819;317;598;9;122;2865
2012;1821;316;602;9;121;2869
2011;1820;314;602;9;115;2860
2010;1801;308;603;12;109;2833
2009;1754;295;601;10;106;2766
2008;1726;285;596;8;98;2713
2007;1697;269;599;9;89;2663
2006;1605;234;574;11;82;2506
2005;1527;219;553;8;70;2377
2004;1466;206;537;8;63;2280
2003;1417;197;517;9;57;2197
2002;1378;200;505;7;51;2141
2001;1353;195;499;8;50;2105
2000;1317;197;482;7;42;2045
1999;1279;188;453;8;38;1966
1998;1238;178;420;8;37;1881
1997;1199;180;396;8;38;1821

