﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:14
;Homes;Dones;Total
Agricultura i ramaderia;657;184;841
Pesca;1;2;3
Indústries extractives;73;0;73
Indústries manufactureres;2124;1563;3687
Electricitat gas i aigua;148;23;171
Construcció;2540;148;2688
Comerç i reparació;1147;1180;2327
Hostaleria;322;518;840
Transport i comunicacions;530;139;669
Mediació financera;183;129;312
Immob., lloguers i serveis empr.;395;352;747
Adm. pública defensa i SS;452;353;805
Educació;236;590;826
Sanitat i serveis socials;218;780;998
Altres serveis;190;316;506
Personal domèstic;4;112;116
Organismes extraterrit.;1;0;1
Total;9221;6389;15610

