﻿Població ocupada segons professió i sexe
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080403&lang=es
;Homes;Dones;Total
Directors i gerents;249;..;375
Tècnics científics;337;568;905
Tècnics de suport;467;378;845
Empleats administratius;276;539;816
Treballadors serveis;487;715;1202
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;546;..;597
Instal·ladors i muntadors;388;..;487
Ocupacions elementals;..;182;322
Ocupacions militars;..;..;..
Total;2974;2666;5640

