﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:09
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;369;39;21;6;3;0;0;0;435
Homes;117;12;3;0;0;0;0;0;135
Dones;249;27;15;3;3;0;0;0;300
Estrangera;18;3;9;3;0;33;0;0;63
Homes;9;3;6;3;0;33;0;0;51
Dones;6;0;0;0;0;0;0;0;9
Total;387;39;30;9;3;33;0;0;501
Homes;129;12;9;3;0;30;0;0;186
Dones;255;30;15;3;3;0;0;0;312

