﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170101
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;155;60
04/2024;155;55
03/2024;155;60
02/2024;155;60
01/2024;155;60
12/2023;155;60
11/2023;150;60
10/2023;155;60
09/2023;145;60
08/2023;135;55
07/2023;140;55
06/2023;135;55
05/2023;140;55
04/2023;145;55
03/2023;140;55
02/2023;145;60
01/2023;140;55
12/2022;140;60
11/2022;145;60
10/2022;140;60
09/2022;140;55
08/2022;140;55
07/2022;140;60
06/2022;140;60
05/2022;145;60
04/2022;145;60
03/2022;145;60
02/2022;140;60
01/2022;140;60
12/2021;141;61
11/2021;142;59
10/2021;141;59
09/2021;133;59
08/2021;130;59
07/2021;137;57
06/2021;135;57
05/2021;129;57
04/2021;130;55
03/2021;131;54
02/2021;123;54
01/2021;124;55
12/2020;124;54
11/2020;124;54
10/2020;124;54
09/2020;123;52
08/2020;115;51
07/2020;113;51
06/2020;121;51
05/2020;120;50
03/2020;120;49
12/2019;122;48
09/2019;122;48
06/2019;129;52
03/2019;129;48
12/2018;124;50
09/2018;128;49
06/2018;126;52
03/2018;133;51
12/2017;131;52
09/2017;129;54
06/2017;113;56
03/2017;124;56
12/2016;117;59
09/2016;110;58
06/2016;118;56
03/2016;123;56
12/2015;120;56
09/2015;120;54
06/2015;115;53
03/2015;112;53
12/2014;110;53
09/2014;103;53
06/2014;102;54
03/2014;106;54
12/2013;102;55
09/2013;99;55
06/2013;98;55
03/2013;95;53
12/2012;98;53
09/2012;102;50
06/2012;102;51
03/2012;107;51

