﻿Residus municipals. Generació. Total registrat i generació per càpita
Prats i Sansor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251752&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,99;217,34;56,35;273,69
2020;3,75;243,50;60,19;303,69
2019;2,99;194,42;44,52;238,94
2018;2,16;148,03;34,41;182,44
2017;1,81;121,30;32,15;153,45
2016;2,01;150,02;24,58;174,60
2015;1,96;151,19;28,06;179,25
2014;2,09;162,31;26,67;188,98
2013;1,75;152,13;27,15;179,28
2012;1,75;160,02;29,34;189,36
2011;1,85;163,49;28,39;191,89
2010;2,31;174,49;31,77;206,27
2009;2,44;181,15;30,16;211,31
2008;2,34;169,43;28,27;197,70
2007;2,51;167,91;26,90;194,82
2006;2,37;167,53;27,57;195,11
2005;2,33;165,31;21,08;186,40
2004;2,23;160,31;16,27;176,58
2003;2,21;153,87;16,04;169,91
2002;2,12;146,57;16,14;162,71
2001;2,03;121,18;11,95;133,14
2000;2,16;130,48;11,71;142,19

