﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172023
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;999;171;1170;51;474;111;798;1434;2601
Educació primària o inferior;54;3;57;9;138;3;129;279;336
Primera etapa d’educació secundària i similar;336;66;402;21;165;39;300;525;930
Segona etapa d’educació secundària i similar;282;60;342;18;84;57;204;363;705
Educació superior;327;42;369;6;81;15;165;267;633
Dones;750;177;927;36;405;129;996;1566;2496
Educació primària o inferior;24;6;30;3;114;0;180;297;330
Primera etapa d’educació secundària i similar;168;57;225;12;177;54;324;567;792
Segona etapa d’educació secundària i similar;180;45;225;9;72;54;273;408;630
Educació superior;381;69;450;9;45;21;219;294;744
Total;1749;348;2097;87;879;243;1791;3000;5097
Educació primària o inferior;78;9;87;12;252;3;309;576;663
Primera etapa d’educació secundària i similar;504;126;630;33;342;90;624;1089;1722
Segona etapa d’educació secundària i similar;459;105;564;30;159;111;474;774;1332
Educació superior;708;111;819;15;123;33;384;555;1380

