﻿Main dwellings. By type of building and number of floors above ground level in the building
Reus. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431233&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2385;186;834;0;3;3408
2 floors;786;474;1278;0;0;2541
3 floors;126;69;4251;0;0;4449
4 floors;3;0;4308;0;0;4314
5 floors;0;3;11394;0;0;11397
6 floors;0;0;4524;0;0;4524
7 floors;0;0;3987;0;0;3987
8 floors;0;0;1938;0;0;1938
9 floors;0;0;2433;0;0;2436
10 floors and more;0;0;1431;0;0;1431
Unknown;60;0;6;18;12;99
Total;3363;735;36387;18;15;40521

