﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431233
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;490;945;1435
De 30 a 34 anys;1769;2507;4276
De 35 a 39 anys;2494;2735;5229
De 40 a 44 anys;3044;2770;5814
De 45 a 49 anys;2540;2423;4962
De 50 a 54 anys;2422;2274;4695
De 55 a 59 anys;2123;2252;4374
De 60 a 64 anys;2032;1811;3843
De 65 a 69 anys;1527;1296;2823
De 70 a 74 anys;1109;938;2047
De 75 a 79 anys;1075;821;1896
De 80 a 84 anys;669;496;1166
De 85 anys i més;287;167;454
Total;21597;21566;43162

