﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Brunyola i Sant Martí Sapresa. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170280&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14;22;18;11;17;26;25;29;29;28;22;30;22;15;13;23;20;22;386
Hombres;5;9;11;5;6;11;12;14;16;18;14;13;13;7;7;11;10;8;190
Mujeres;9;13;7;6;11;15;13;15;13;10;8;17;9;8;6;12;10;14;196
Resto de la Unión Europea;0;0;0;1;2;2;0;1;1;0;0;1;1;0;0;0;2;0;11
Hombres;0;0;0;1;1;2;0;0;0;0;0;0;1;0;0;0;1;0;6
Mujeres;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;1;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;22;18;12;19;28;27;30;31;28;22;31;23;15;13;23;22;22;400
Hombres;5;9;11;6;7;13;12;14;17;18;14;13;14;7;7;11;11;8;197
Mujeres;9;13;7;6;12;15;15;16;14;10;8;18;9;8;6;12;11;14;204

