﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431384&lang=es
;1999;1989
      Total;;
 explot.;287;303
 UTA;201;140
     Mà d'obra familiar;;
 total;;
  explot.;272;302
 nombre persones;466;521
  UTA;153;115
 titular;;
 nombre persones;272;302
  UTA;94;72
 cònjuge;;
 nombre persones;99;134
 altres familiars;;
  UTA;34;24
   explot.;68;64
 nombre persones;95;85
  UTA;25;20
       Mà d'obra assalariada;;
 total;;
  explot.;63;104
   UTA;48;25
 fixa;;
  explot.;22;3
 nombre persones;28;3
  UTA;17;2
 eventual;;
  explot.;53;101
   UTA;31;23

