﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tornabous. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252252&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;1;1;2;0;0;2;1;0;14
dones;0;3;2;2;1;0;0;0;2;0;0;10
total;0;4;8;3;2;2;0;0;4;1;0;24
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;1;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;1;0;1;0;0;1;1;0;8
dones;0;4;3;2;0;0;1;0;0;0;0;10
total;0;6;5;3;0;1;1;0;1;1;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;2;0;1;0;0;4
dones;1;1;0;2;1;2;2;1;1;0;0;11
total;1;1;1;2;1;2;4;1;2;0;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;0;1;1;0;0;2;0;0;6
dones;1;5;0;2;1;0;0;1;2;2;0;14
total;2;5;1;2;2;1;0;1;4;2;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;16;10;6;15;17;11;34;17;1;132
dones;0;0;0;0;1;0;1;2;3;4;0;11
total;1;4;16;10;7;15;18;13;37;21;1;143
Treballadors industrials;;;;;;;;;;;;
homes;6;5;9;8;6;4;8;7;6;2;0;61
dones;0;5;2;5;3;3;3;1;0;0;1;23
total;6;10;11;13;9;7;11;8;6;2;1;84
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;12;35;20;14;25;27;18;47;22;1;229
dones;2;18;7;13;7;5;7;5;8;6;1;79
total;10;30;42;33;21;30;34;23;55;28;2;308

