﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Gavà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080898
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;92;234;287;912;3276;5771;2891;1235;728;15426
Nascuts a Catalunya;5;10;21;28;85;121;164;146;161;741
Nascuts a Barcelona;5;7;17;17;68;101;156;140;154;665
Nascuts a Girona;0;1;1;2;2;2;1;3;5;17
Nascuts a Lleida;0;0;1;1;10;6;4;2;0;24
Nascuts a Tarragona;0;2;2;8;5;12;3;1;2;35
Nascuts a la resta de l'Estat;82;221;253;869;3153;5523;2548;867;392;13908
Nascuts a Andalusia;6;35;109;367;1618;3434;1401;356;142;7468
Nascuts a Aragó;4;26;36;79;275;216;120;66;25;847
Nascuts a Astúries;0;3;0;2;5;19;14;20;5;68
Nascuts a les Balears;0;0;1;1;6;10;9;12;16;55
Nascuts a les Canàries;0;0;0;2;3;4;10;6;1;26
Nascuts a Cantàbria;0;0;3;3;3;17;12;9;6;53
Nascuts a Castella-la Manxa;2;7;9;79;254;444;147;44;15;1001
Nascuts a Castella i Lleó;7;3;7;31;105;262;186;93;30;724
Nascuts a la Comunitat Valenciana;42;80;17;73;248;113;57;51;40;721
Nascuts a Extremadura;2;0;4;27;155;513;242;51;25;1019
Nascuts a Galícia;0;6;5;32;58;132;130;33;24;420
Nascuts a Madrid;1;1;2;9;36;44;74;57;36;260
Nascuts a Múrcia;15;55;49;142;357;227;76;20;12;953
Nascuts a Navarra;0;3;0;1;7;9;10;10;1;41
Nascuts al País Basc;1;1;4;2;7;16;26;32;6;95
Nascuts a la Rioja;1;1;5;9;4;18;15;1;2;56
Nascuts a Ceuta o Melilla;1;0;2;10;12;45;19;6;6;101
Nascuts a l'estranger;5;3;13;15;38;127;179;222;175;777

