﻿Llars. Per nombre i tipus de nucli
Tivissa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431508
;2001;1996;1991
Sense nucli. Unipersonals;166;144;114
Sense nucli. Amb 2 persones o més;28;23;28
Amb un nucli. Parelles sense fills. Sense altres persones;112;111;119
Amb un nucli. Parelles sense fills. Amb altres persones;21;12;14
Amb un nucli. Parelles amb fills. Sense altres persones;194;187;193
Amb un nucli. Parelles amb fills. Amb altres persones;40;42;51
Amb un nucli. Mares amb fills. Sense altres persones;32;34;30
Amb un nucli. Mares amb fills. Amb altres persones;7;3;4
Amb un nucli. Pares amb fills. Sense altres persones;2;6;9
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;26;28;30
Amb dos nuclis o més. Amb altres persones;6;10;4
Total;636;601;597

