﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081976
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1017;139;0;1156
06/2020;993;127;0;1120
03/2020;936;132;0;1068
12/2019;1011;133;0;1144
09/2019;1040;132;0;1172
06/2019;1034;132;0;1166
03/2019;1025;134;0;1159
12/2018;1001;129;0;1130
09/2018;1006;140;0;1146
06/2018;1018;133;0;1151
03/2018;987;119;0;1106
12/2017;972;124;0;1096
09/2017;966;132;0;1098
06/2017;1011;131;0;1142
03/2017;946;124;0;1070
12/2016;930;135;0;1065
09/2016;970;131;0;1101
06/2016;925;128;0;1053
03/2016;896;125;0;1021
12/2015;882;140;0;1022
09/2015;899;133;0;1032
06/2015;911;123;0;1034
03/2015;911;68;0;979
12/2014;883;70;0;953
09/2014;890;70;0;960
06/2014;925;64;0;989
03/2014;913;61;0;974
12/2013;869;62;0;931
09/2013;950;60;0;1010
06/2013;896;63;0;959
03/2013;875;64;0;939
12/2012;886;65;0;951
09/2012;932;68;0;1000
06/2012;905;118;0;1023
03/2012;877;204;0;1081
12/2011;892;185;0;1077
09/2011;951;182;0;1133
06/2011;974;124;0;1098
03/2011;982;119;0;1101
12/2010;963;127;0;1090
09/2010;1027;126;0;1153
06/2010;978;123;0;1101
03/2010;978;123;0;1101
12/2009;947;123;0;1070
09/2009;1035;113;0;1148
06/2009;1023;117;0;1140
03/2009;1008;113;0;1121
12/2008;1042;121;0;1163
09/2008;1170;59;0;1229
06/2008;1170;60;0;1230
03/2008;1196;57;0;1253

