﻿Naixements, defuncions i matrimonis. Recomptes
Arenys de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:080060&lang=es
;Naixements;Defuncions;Matrimonis
2022;99;247;54
2021;94;200;55
2020;96;249;31
2019;102;219;65
2018;113;217;73
2017;132;183;68
2016;120;215;72
2015;104;207;67
2014;126;169;68
2013;123;193;87
2012;146;175;75
2011;142;167;54
2010;167;153;60
2009;172;164;51
2008;157;144;56
2007;146;143;80
2006;153;135;70
2005;145;151;82
2004;124;137;81
2003;119;159;69
2002;117;141;79
2001;125;143;72
2000;128;146;67
1999;117;126;60
1998;97;141;76
1997;106;127;69
1996;117;123;44
1995;105;110;59
1994;128;109;63
1993;122;113;56
1992;105;108;64
1991;129;116;112
1990;113;107;56
1989;93;106;65
1988;96;98;75
1987;99;68;70
1986;107;98;58
1985;117;100;56
1984;122;95;71
1983;112;72;56
1982;111;87;58
1981;123;92;56
1980;137;93;55
1979;144;99;74
1978;153;85;75
1977;152;73;53
1976;154;117;72
1975;159;115;76

