﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171595&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;17;46
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;15;172;187
Energia elèctrica, gas i aigua;0;0;0
Construcció;9;19;28
Comerç i reparacions;6;17;23
Hoteleria;12;11;23
Transport, emmagatzematge i comunicacions;1;10;11
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";2;4;6
Administració pública, defensa i SS obligatòria;7;17;24
Educació;0;2;2
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;1;3;4
Organismes extraterritorials;0;1;1
Total;82;274;356

