﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081081
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;702;1599;1581;1578;5460
Homes;336;852;858;744;2793
Dones;366;747;723;834;2667
Estrangera;33;27;66;51;183
Homes;18;18;33;24;93
Dones;18;12;33;27;90
Total;735;1629;1650;1629;5640
Homes;354;870;891;768;2883
Dones;381;759;759;861;2757

