﻿Població a 1 de gener. Per lloc de naixement. Totals
Sora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082726
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;200;148;52;9;10;219
2021;190;146;44;11;10;211
2020;191;147;44;11;10;212
2019;187;141;46;11;11;209
2018;184;141;43;11;10;205
2017;172;133;39;11;10;193
2016;170;134;36;8;11;189
2015;165;129;36;7;12;184
2014;159;125;34;7;9;175
2013;160;128;32;7;6;173
2012;164;129;35;8;8;180
2011;163;129;34;9;7;179
2010;170;134;36;10;10;190
2009;163;133;30;9;8;180
2008;158;129;29;9;7;174
2007;156;131;25;12;10;178
2006;166;137;29;12;15;193
2005;179;141;38;15;19;213
2004;178;144;34;13;14;205
2003;174;143;31;14;10;198
2002;164;136;28;13;12;189
2001;164;134;30;13;10;187
2000;170;136;34;14;5;189

