﻿Titulars persona física per edat i sexe
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080961
;1999;1989
   Totes les edats;;
 titulars;;
 total;45;110
 homes;36;86
 dones;9;24
 titulars caps explotació;;
 total;42;107
 homes;35;85
 dones;7;22
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;2
 titulars caps explotació;;
      homes;1;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;2
 dones;1;1
 titulars caps explotació;;
      homes;4;2
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;8
 dones;1;2
 titulars caps explotació;;
      homes;2;8
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;0;7
 dones;4;1
 titulars caps explotació;;
      homes;0;7
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;20
 dones;2;3
 titulars caps explotació;;
      homes;4;20
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;14
 dones;0;8
 titulars caps explotació;;
      homes;6;14
    dones;0;8
                       De 65 anys i més;;
 titulars;;
  homes;16;30
 dones;1;7
 titulars caps explotació;;
      homes;16;29
    dones;0;7

