﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rosselló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251898&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;11;12;36;59
12/2023 (p);0;11;13;36;60
09/2023 (p);0;11;12;36;59
06/2023 (p);1;11;12;35;59
03/2023 (p);0;11;12;36;59
12/2022 (p);0;11;10;38;59
09/2022 (p);0;11;10;34;55
06/2022 (p);0;11;9;35;55
03/2022 (p);0;11;9;36;56
12/2021 (p);0;11;9;38;58
09/2021 (p);0;11;9;38;58
06/2021 (p);0;12;12;41;65
03/2021 (p);0;13;11;40;64
12/2020 (p);0;13;11;41;65

