﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081173&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);270;750;10;7680;8715
12/2023 (p);270;755;10;7535;8570
09/2023 (p);270;770;10;7245;8290
06/2023 (p);285;760;10;7045;8100
03/2023 (p);265;760;10;6935;7975
12/2022 (p);265;760;10;6820;7855
09/2022 (p);270;775;10;6555;7605
06/2022 (p);280;800;10;6275;7365
03/2022 (p);265;785;10;6220;7280
12/2021 (p);270;765;15;6265;7315
09/2021 (p);275;750;10;6195;7230
06/2021 (p);305;750;15;6245;7315
03/2021 (p);280;710;20;6325;7330
12/2020 (p);285;665;20;6250;7215

