﻿Població. Per any d'arribada al municipi i sexe
Santa Susanna. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082613
;Homes;Dones;Total
2020;159;162;321
2019;159;138;300
2018;90;96;189
2017;90;78;168
2016;63;75;135
2011-2015;225;228;456
2001-2010;489;462;948
1991-2000;171;168;342
1981-1990;72;81;153
Abans de 1981;27;54;81
Sempre hi ha viscut;282;252;534
Total;1824;1800;3624

