﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082981
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;60;0;0;3;63
De 31 a 45 m²;603;3;0;6;612
De 46 a 60 m²;2256;27;0;24;2307
De 61 a 75 m²;4185;30;0;24;4236
De 76 a 90 m²;3339;36;0;90;3465
De 91 a 105 m²;2163;42;0;96;2301
De 106 a 120 m²;1428;36;0;24;1488
De 121 a 150 m²;1137;30;0;48;1215
De 151 a 180 m²;468;21;0;33;522
Més de 180 m²;621;0;0;78;696
No hi consta;15;0;0;60;72
Total;16272;225;0;480;16980

