﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Matadepera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081206&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;4;5;1;0;2;3;3;0;0;21
dones;0;0;1;0;0;1;1;1;0;0;0;4
total;1;2;5;5;1;1;3;4;3;0;0;25
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;2;2;0;0;0;1;0;1;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;9;24;59;63;64;81;60;61;61;30;7;519
dones;0;14;31;31;41;38;19;15;22;6;1;218
total;9;38;90;94;105;119;79;76;83;36;8;737
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;2;0;4;1;0;0;0;7
dones;0;1;2;3;0;1;0;0;0;0;0;7
total;0;1;2;3;2;1;4;1;0;0;0;14
Construcció;;;;;;;;;;;;
homes;3;13;18;22;25;26;15;15;11;10;3;161
dones;0;3;7;10;8;7;2;2;1;1;3;44
total;3;16;25;32;33;33;17;17;12;11;6;205
Comerç i reparació;;;;;;;;;;;;
homes;6;42;36;41;42;42;46;47;28;24;4;358
dones;5;12;20;50;30;27;42;27;14;6;2;235
total;11;54;56;91;72;69;88;74;42;30;6;593
Hostaleria;;;;;;;;;;;;
homes;3;5;5;7;8;11;8;6;5;3;1;62
dones;6;9;5;6;8;7;11;8;2;1;0;63
total;9;14;10;13;16;18;19;14;7;4;1;125
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;8;7;11;8;12;5;4;3;1;62
dones;2;7;6;8;6;9;7;0;0;0;0;45
total;3;9;14;15;17;17;19;5;4;3;1;107
Mediació financera;;;;;;;;;;;;
homes;0;3;11;14;10;14;21;13;11;2;0;99
dones;0;4;7;11;15;14;6;0;5;0;0;62
total;0;7;18;25;25;28;27;13;16;2;0;161
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;10;17;37;36;37;37;37;29;30;10;4;284
dones;2;26;29;31;19;17;25;14;10;1;0;174
total;12;43;66;67;56;54;62;43;40;11;4;458
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;4;8;13;11;3;5;3;1;0;51
dones;0;5;4;15;16;8;9;6;2;0;0;65
total;0;8;8;23;29;19;12;11;5;1;0;116
Educació;;;;;;;;;;;;
homes;1;4;8;13;9;14;16;14;8;4;1;92
dones;2;16;23;28;31;44;35;23;14;2;0;218
total;3;20;31;41;40;58;51;37;22;6;1;310
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;0;6;5;12;27;27;11;3;7;7;106
dones;1;5;12;15;34;46;43;10;5;2;2;175
total;2;5;18;20;46;73;70;21;8;9;9;281
Altres serveis;;;;;;;;;;;;
homes;1;7;6;11;6;5;5;13;6;0;5;65
dones;2;3;5;6;7;7;6;9;1;1;1;48
total;3;10;11;17;13;12;11;22;7;1;6;113
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;2;0;2;0;6
dones;0;0;2;1;2;1;1;5;0;0;1;13
total;0;0;2;3;2;1;1;7;0;2;1;19
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;36;123;202;234;240;276;257;225;174;96;33;1896
dones;20;106;156;215;217;227;207;120;76;20;10;1374
total;56;229;358;449;457;503;464;345;250;116;43;3270

