﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081593&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1827;4476;3663;4860;14826
De 15 a 19 anys;72;651;273;0;993
De 20 a 24 anys;15;102;441;381;939
De 25 a 29 anys;15;141;174;507;837
De 30 a 34 anys;9;198;198;447;852
De 35 a 39 anys;15;339;294;555;1206
De 40 a 44 anys;24;369;390;810;1593
De 45 a 49 anys;45;399;432;699;1572
De 50 a 54 anys;51;426;474;552;1500
De 55 a 59 anys;72;402;387;381;1239
De 60 a 64 anys;132;468;258;231;1089
De 65 a 69 anys;174;387;183;141;888
De 70 a 74 anys;285;279;84;84;729
75 anys o més;927;315;75;72;1389
Estrangera;315;315;225;216;1068
De 15 a 19 anys;15;30;6;0;51
De 20 a 24 anys;21;24;30;18;93
De 25 a 29 anys;27;18;24;27;93
De 30 a 34 anys;33;36;33;36;141
De 35 a 39 anys;51;54;36;36;177
De 40 a 44 anys;57;63;27;30;177
De 45 a 49 anys;36;36;24;30;126
De 50 a 54 anys;18;24;15;18;78
De 55 a 59 anys;12;18;12;9;54
De 60 a 64 anys;18;9;12;6;39
De 65 a 69 anys;12;3;3;3;21
De 70 a 74 anys;6;0;3;3;9
75 anys o més;9;0;0;0;15
Total;2142;4791;3888;5073;15897
De 15 a 19 anys;84;681;282;0;1047
De 20 a 24 anys;36;126;471;399;1029
De 25 a 29 anys;39;162;195;534;933
De 30 a 34 anys;42;234;234;486;993
De 35 a 39 anys;66;393;330;591;1383
De 40 a 44 anys;78;432;420;840;1770
De 45 a 49 anys;81;435;453;729;1698
De 50 a 54 anys;66;453;486;570;1575
De 55 a 59 anys;84;420;399;390;1290
De 60 a 64 anys;150;474;270;234;1128
De 65 a 69 anys;186;390;189;144;909
De 70 a 74 anys;291;279;87;84;738
75 anys o més;936;315;75;75;1401

