﻿Impost de béns immobles de naturalesa rústica (IBI)
Borrassà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170268
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;194;2457;25119;12665;129
2021;1989;2001;201;2457;25126;12224;125
2020;1989;2001;198;2457;25118;12409;127
2019;1989;2001;183;2233;22743;12202;124
2018;1989;2001;176;1205;12097;6847;69
2017;1989;2001;176;1207;12112;6858;69
2016;1989;2001;167;987;10162;5908;61
2015;1989;2001;171;981;10093;5737;59
2014;1989;2001;172;994;10237;5779;60
2013;1989;2001;171;994;10235;5813;60
2012;1989;2001;171;997;10270;5830;60
2011;1989;2001;169;997;7980;5899;47
2010;1989;2001;241;990;10395;4108;43
2009;1989;2001;186;981;10295;5274;55
2008;1989;2001;191;1018;10689;5330;56
2007;1989;2001;185;999;8589;5400;46
2006;1989;1993;239;981;8436;4105;35

