﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172076&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;485;340;0;825
06/2020;502;352;0;854
03/2020;482;342;0;824
12/2019;514;337;0;851
09/2019;523;329;0;852
06/2019;527;325;0;852
03/2019;571;274;0;845
12/2018;557;264;0;821
09/2018;546;254;0;800
06/2018;546;248;0;794
03/2018;534;247;0;781
12/2017;529;241;0;770
09/2017;531;238;0;769
06/2017;543;234;0;777
03/2017;557;234;0;791
12/2016;533;232;0;765
09/2016;530;229;0;759
06/2016;553;174;0;727
03/2016;519;223;0;742
12/2015;582;169;0;751
09/2015;557;170;0;727
06/2015;562;168;0;730
03/2015;500;156;0;656
12/2014;498;155;0;653
09/2014;494;154;0;648
06/2014;500;152;0;652
03/2014;499;153;0;652
12/2013;474;204;0;678
09/2013;460;203;0;663
06/2013;455;204;0;659
03/2013;450;207;0;657
12/2012;469;207;0;676
09/2012;454;202;0;656
06/2012;482;202;0;684
03/2012;502;251;0;753
12/2011;476;266;0;742
09/2011;484;263;0;747
06/2011;493;261;0;754
03/2011;473;261;0;734
12/2010;473;317;0;790
09/2010;516;222;0;738
06/2010;516;217;0;733
03/2010;516;217;0;733
12/2009;504;225;0;729
09/2009;577;225;0;802
06/2009;544;338;0;882
03/2009;517;364;0;881
12/2008;528;377;0;905
09/2008;523;349;0;872
06/2008;533;389;0;922
03/2008;509;362;0;871

