﻿Aprofitament de la SAU
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171674
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;82
  ha;194;331
 secà;;
 explot.;28;81
 ha;192;330
 regadiu;;
 explot.;43;13
 ha;1;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;81
 ha;193;330
 secà;;
 explot.;27;80
 ha;192;330
 regadiu;;
 explot.;43;13
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;45;69
 ha;860;504
 secà;;
 explot.;45;69
 ha;860;504
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;29;22
 ha;321;165

