﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Conca de Barberà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:16&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;28;13;25;..;..;69
2021;28;12;25;..;..;68
2020;32;11;26;..;..;72
2019;33;10;27;..;..;72
2018;34;12;27;..;..;75
2017;28;11;28;..;..;70
2016;31;9;27;..;..;70
2014;29;9;29;..;..;70
2013;28;9;30;..;..;71
2012;28;8;35;..;..;76
2011;30;9;35;..;..;79

