﻿Eleccions al Parlament de Catalunya. Dades generals
Badia del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:089045&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10396;4253;4171;31;51;40,9;59,1
2017;10560;8322;8260;41;21;78,8;21,2
2015;10583;7623;7547;38;38;72,0;28,0
2012;10560;6275;6122;90;63;59,4;40,6
2010;10625;4834;4683;128;23;45,5;54,5
2006;11105;4417;4326;78;13;39,8;60,2
2003;11976;5776;5695;64;17;48,2;51,8
1999;13631;6179;6120;49;10;45,3;54,7
1995;13958;6873;6798;52;23;49,2;50,8
1992;..;..;..;..;..;..;..
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

