﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170834
;Homes;Dones;Total
Dret;2;6;8
Magisteri;7;36;43
Ciències socials;31;72;103
Arts i humanitats;10;23;33
Informàtica;3;1;4
Enginyeries;25;3;28
Formació tècnica;111;27;138
Ciències;11;10;21
Arquitectura i construcció;5;3;8
Agricultura i veterinària;5;1;6
Salut i serveis socials;9;28;37
Altres serveis;13;22;35
Total;232;232;464

