﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:16&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7254;9244;1564;155;285;18502
Catalunya;6577;7274;1270;112;208;15441
Barcelona;890;1188;127;48;50;2303
Girona;20;25;1;0;1;47
Lleida;146;448;69;8;10;681
Tarragona;5521;5613;1073;56;147;12410
Resta de l'Estat;349;1682;282;39;68;2420
Andalusia;149;951;150;23;32;1305
Aragó;34;112;36;3;5;190
Principat d'Astúries;7;10;7;0;0;24
Illes Balears;7;9;1;0;0;17
Canàries;0;3;0;0;0;3
Cantàbria;8;8;2;0;1;19
Castella - la Manxa;19;106;20;3;7;155
Castella i Lleó;21;74;6;2;3;106
Comunitat Valenciana;19;53;16;0;4;92
Extremadura;23;203;27;6;11;270
Galícia;15;37;1;0;2;55
Comunitat de Madrid;20;32;2;1;0;55
Regió de Múrcia;10;60;13;0;1;84
Comunitat Foral de Navarra;4;4;0;0;0;8
País Basc;10;16;0;1;1;28
Rioja, La;1;2;1;0;1;5
Ceuta i Melilla;2;2;0;0;0;4
Estranger;328;288;12;4;9;641

