﻿Conreus herbacis: cereals per a gra
Barbens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250411&lang=en
;2009
     Total;
 explot.;17
 ha;214
      Secà;
 explot.;5
 ha;66
       Regadiu;
 explot.;12
 ha;148
     Blat tou i escanda;
 total;
 explot.;5
 ha;32
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;4
 ha;31
       Blat dur;
 total;
 explot.;2
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;5
         Ordi;
 total;
 explot.;3
 ha;68
 secà;
 explot.;2
 ha;58
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;11
 ha;109
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;8
 ha;102
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

