﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Segarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:32&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1028;1272;1326;1355;1358;1362;1328;1513;1976;2003;1851;1674;1358;1102;976;735;474;910;23601
Cataluña;954;1104;1109;927;780;709;640;718;946;1029;1060;1121;963;837;784;575;360;786;15402
Barcelona;54;82;89;132;148;202;186;220;294;431;440;413;249;164;116;74;45;70;3409
Girona;3;4;7;9;2;2;6;4;5;4;5;0;4;4;6;5;5;4;79
Lleida;895;1007;1007;777;625;501;445;485;632;580;600;694;700;657;653;491;307;699;11755
Tarragona;2;11;6;9;5;4;3;9;15;14;15;14;10;12;9;5;3;13;159
Resto de España;9;28;31;24;16;26;39;53;57;85;144;192;232;174;156;140;103;116;1625
Andalucía;0;3;6;4;6;7;13;18;10;19;59;81;121;94;75;72;57;59;704
Aragón;3;4;2;1;2;3;4;5;5;8;8;17;18;14;16;10;10;7;137
Principado de Asturias;0;0;0;0;0;1;1;1;0;4;8;4;4;0;3;1;1;2;30
Illes Balears;0;0;4;2;0;2;2;3;2;5;0;2;2;1;0;0;0;1;26
Canarias;0;0;1;0;0;0;0;2;0;0;0;1;2;0;0;0;0;0;6
Cantabria;0;0;0;0;0;1;1;2;2;0;0;3;1;3;0;1;1;1;16
Castilla - La Mancha;0;1;1;0;0;1;3;2;8;1;10;14;18;17;12;14;10;9;121
Castilla y León;2;6;4;4;5;4;5;4;6;13;26;26;20;19;22;17;7;17;207
Comunitat Valenciana;1;3;5;5;1;0;1;3;10;6;2;5;3;4;1;1;2;4;57
Extremadura;0;0;0;0;0;2;4;7;3;10;13;20;27;15;18;10;4;12;145
Galicia;1;0;0;2;0;1;1;1;1;7;9;4;3;2;3;7;3;1;46
Comunidad de Madrid;1;1;4;2;1;2;4;3;3;5;2;5;2;2;0;3;2;0;42
Región de Murcia;0;3;1;2;1;1;0;0;0;0;0;2;4;1;2;4;4;3;28
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;5
País Vasco;0;0;1;0;0;0;0;0;6;7;6;5;3;0;0;0;1;0;29
La Rioja;1;5;1;2;0;0;0;2;0;0;0;1;1;0;1;0;0;0;14
Ceuta y Melilla;0;2;1;0;0;1;0;0;0;0;1;2;1;2;1;0;1;0;12
Extranjero;65;140;186;404;562;627;649;742;973;889;647;361;163;91;36;20;11;8;6574

