﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montgai
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251386&lang=en
;Homes;Dones;Total
03/2024 (p);165;115;280
02/2024;170;115;280
01/2024;165;110;280
12/2023;165;115;280
11/2023;165;115;280
10/2023;165;115;280
09/2023;165;115;280
08/2023;160;120;280
07/2023;165;120;285
06/2023;160;120;285
05/2023;155;120;280
04/2023;155;115;275
03/2023;155;115;275
02/2023;160;115;275
01/2023;160;110;275
12/2022;165;110;275
11/2022;165;115;275
10/2022;160;115;275
09/2022;160;115;275
08/2022;160;115;275
07/2022;160;115;275
06/2022;160;115;275
05/2022;160;120;280
04/2022;165;120;285
03/2022;170;120;285
02/2022;165;115;280
01/2022;165;115;280
12/2021;167;117;284
11/2021;168;117;285
10/2021;170;114;284
09/2021;168;113;281
08/2021;169;109;278
07/2021;174;112;286
06/2021;175;113;288
05/2021;167;112;279
04/2021;170;111;281
03/2021;170;113;283
02/2021;172;115;287
01/2021;171;116;287
12/2020;172;114;286
11/2020;171;111;282
10/2020;173;109;282
09/2020;174;107;281
08/2020;164;108;272
07/2020;162;108;270
06/2020;166;105;271
05/2020;164;108;272
03/2020;167;108;275
12/2019;167;109;276
09/2019;167;109;276
06/2019;170;105;275
03/2019;162;110;272
12/2018;160;105;265
09/2018;161;105;266
06/2018;161;104;265
03/2018;157;102;259
12/2017;156;102;258
09/2017;156;105;261
06/2017;158;103;261
03/2017;154;98;252
12/2016;154;96;250
09/2016;157;97;254
06/2016;161;98;259
03/2016;158;93;251
12/2015;154;97;251
09/2015;160;96;256
06/2015;160;95;255
03/2015;153;95;248
12/2014;154;93;247
09/2014;156;99;255
06/2014;162;95;257
03/2014;158;96;254
12/2013;156;100;256
09/2013;160;100;260
06/2013;161;104;265
03/2013;156;96;252
12/2012;156;101;257
09/2012;164;105;269
06/2012;164;111;275
03/2012;167;106;273

