﻿Parcel·lació
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259046
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;90;73
 superfície total;5274;3927;6085
 nombre parcel·les;335;559;618
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;5;3
 superfície total;1683;128;15
 nombre parcel·les;5;5;3
 2 a 3 parcel·les;;;
  explot.;15;23;14
 superfície total;436;647;683
 nombre parcel·les;36;57;33
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;21;11
 superfície total;1990;337;167
 nombre parcel·les;20;93;50
 6 a 14 parcel·les;;;
  explot.;15;36;37
 superfície total;432;2640;4775
 nombre parcel·les;118;307;356
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;4;6
 superfície total;656;174;309
 nombre parcel·les;124;67;111
 30 i més parcel·les;;;
  explot.;1;1;2
 superfície total;78;2;135
 nombre parcel·les;32;30;65

