﻿Eleccions al Parlament de Catalunya. Dades generals
Biure
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172348&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;183;116;113;2;1;63,4;36,6
2017;180;156;154;1;1;86,7;13,3
2015;183;147;145;2;0;80,3;19,7
2012;183;126;122;4;0;68,9;31,1
2010;175;120;115;4;1;68,6;31,4
2006;183;137;137;0;0;74,9;25,1
2003;184;134;134;0;0;72,8;27,2
1999;181;124;124;0;0;68,5;31,5
1995;191;128;128;0;0;67,0;33,0
1992;223;131;130;0;1;58,7;41,3
1988;240;138;136;0;2;57,5;42,5
1984;232;130;114;0;16;56,0;44,0
1980;214;126;126;0;0;58,9;41,1

