﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Guim de Freixenet
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251924&lang=es
;1991
    Telèfon;
 sí;257
 no;69
     Calefacció;
 aparells col·lectiva;41
 aparells aparells individual;129
 aparells aparells aparells mòbils o fixos;129
 aparells aparells aparells aparells total;299
 aparells aparells aparells aparells aparells no;27
        Refrigeració;
 sí;29
 no;297

