﻿Población. Por sexo y edad quinquenal
Espluga de Francolí, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430542&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;74;78;152
De 5 a 9 años;75;92;167
De 10 a 14 años;83;80;163
De 15 a 19 años;78;89;167
De 20 a 24 años;100;79;179
De 25 a 29 años;108;107;215
De 30 a 34 años;98;92;190
De 35 a 39 años;108;104;212
De 40 a 44 años;166;140;306
De 45 a 49 años;168;127;295
De 50 a 54 años;134;148;282
De 55 a 59 años;149;127;276
De 60 a 64 años;137;143;280
De 65 a 69 años;111;125;236
De 70 a 74 años;89;88;177
De 75 a 79 años;57;83;140
De 80 a 84 años;47;70;117
De 85 a 89 años;48;63;111
De 90 a 94 años;25;46;71
De 95 a 99 años;4;16;20
100 años o más;0;2;2
Total;1859;1899;3758

